station_id,station_name,so_many,one_or_two,none,lines_served
17768,"Bergen St",1,9,2,"F G"
17757,"169 St",7,7,3,"E F"
17845,"Graham Av",2,6,2,"L"
17798,"Steinway St",3,12,4,"E F M R"
17876,"18 Av",6,4,3,"N W"
17546,"149 St - Grand Concourse",14,25,12,"2 4 5"
17794,"Elmhurst Av",3,6,3,"E F M R"
17724,"Bedford Park Blvd",7,13,7,"B D"
17764,"2 Av",9,8,6,"F"
17687,"Lafayette Av",2,9,4,"A C"
17699,"Euclid Av",7,9,6,"A C"
17692,"Utica Av",41,17,24,"A C"
17567,"Beverly Rd",1,6,3,"2 5"
17853,"Wilson Av",2,5,3,"L"
17491,"231 St",1,8,4,"1"
20071,"Grand Av-Newtown",3,10,6,"E F M R"
17620,"125 St",23,24,22,"4 5 6"
17507,"86 St",2,6,4,"1 2 3"
17693,"Ralph Av",4,8,6,"A C"
17766,"East Broadway",8,8,8,"F"
20055,"Kingston-Throop Avs",4,10,7,"A C"
17758,"Parsons Blvd",8,7,8,"E F"
17906,"53 St",1,6,4,"N R W"
20068,"Jamaica-Van Wyck",5,2,4,"E"
17728,"Tremont Av",9,10,11,"B D"
17690,"Nostrand Av",6,6,7,"A C"
17700,"Grant Av",8,4,7,"A"
17904,"36 St",7,14,13,"D N R W"
17720,"Bay Pkwy",2,6,5,"D N"
17629,"Lexington Av / 51 St",22,40,39,"4 6 E M"
17895,"23 St",4,7,7,"N Q R W"
20063,"Kew Gardens-Union Tpke",11,37,31,"E F"
17509,"72 St",10,11,14,"1 2 3"
17600,"Pelham Pkwy",4,2,4,"5"
17664,"175 St",4,8,8,"A"
17730,"170 St",2,4,4,"B D"
17874,"8 Av",1,8,6,"N W"
17881,"86 St",2,4,4,"N W"
17735,"34 St - Herald Sq",35,47,55,"E B D F M N Q R W"
17669,"125 St",17,26,29,"A C B D"
17506,"96 St",17,15,22,"1 2 3"
17725,"Kingsbridge Rd",6,7,9,"B D"
17628,"Lexington Av / 59 St",17,55,50,"4 5 6 N R W"
17638,"Canal St",19,24,30,"4 6 J Z N Q R W"
20053,"Hoyt-Schermerhorn Sts",7,14,15,"A C G"
17677,"50 St",6,9,11,"A C E"
17726,"Fordham Rd",8,8,12,"B D"
17740,"Parkside Av",6,6,9,"Q"
20026,"Flatbush Av-Brooklyn College",8,13,16,"2 5"
17623,"103 St",4,5,7,"4 6"
17729,"174-175 Sts",2,7,7,"B D"
17733,"7 Av",16,31,39,"E B D"
17515,"28 St",3,3,5,"1 2 3"
17662,"190 St",4,2,5,"A"
20089,"Bay Ridge-95 St",0,6,5,"R"
17613,"Hunts Point Av",5,9,12,"6"
17796,"Northern Blvd",1,6,6,"E F M R"
17900,"DeKalb Av",5,10,13,"B D N Q R W"
17550,"Central Park North (110 St)",4,4,7,"1 2 3"
17844,"Bedford Av",3,6,8,"L"
20024,"3 Av-149 St",9,9,16,"2 5"
17907,"59 St",6,13,17,"N R W"
17647,"Jackson Hts-Roosevelt Av / 74 St",38,69,96,"7 E F M R"
20057,"21 St-Queensbridge",7,5,11,"E F"
17562,"Franklin Av / Botanic Garden",4,11,14,"2 3 4 5 S"
17695,"Broadway Junction",59,99,149,"A C J Z L"
17667,"145 St",14,28,41,"A C B D"
17636,"Broadway-Lafayette St / Bleecker St",16,34,49,"4 6 B D F M"
17685,"Jay St - MetroTech",13,35,47,"A C F N Q R W"
17498,"168 St - Washington Hts",7,9,16,"1 A C"
17549,"116 St",2,3,5,"1 2 3"
17644,"Junction Blvd",2,4,6,"7"
17694,"Rockaway Av",4,7,11,"A C"
17760,"Briarwood",3,5,8,"E F"
17772,"7 Av",5,3,8,"F G"
17775,"Church Av",0,5,5,"F G"
17843,"1 Av",1,5,6,"L"
17849,"Jefferson St",2,3,5,"L"
17879,"Kings Hwy",4,2,6,"N W"
20050,"163 St-Amsterdam Av",2,3,5,"A C"
20062,"Jamaica-179 St",2,9,11,"E F"
20159,"3 Av-138 St",1,4,5,"6"
17634,"14 St - Union Sq",41,78,124,"4 5 6 L N Q R W"
17511,"59 St - Columbus Circle",17,29,48,"1 2 3 A C B D"
17630,"Grand Central - 42 St",27,39,69,"4 5 6 7 S"
17555,"Borough Hall / Court St",2,16,19,"2 3 4 5 N Q R W"
17558,"Atlantic Av-Barclays Ctr",34,58,99,"2 3 4 5 B D N Q R W"
17518,"14 St / 6 Av",20,28,52,"1 2 3 E F M L"
17792,"Woodhaven Blvd",6,4,11,"E F M R"
17552,"Fulton St",29,56,94,"2 3 4 5 A C J Z"
20059,"47-50 Sts-Rockefeller Ctr",2,26,31,"E B D F M"
17497,"181 St",3,5,9,"1"
17681,"W 4 St - Wash Sq",13,18,35,"A C E B D F M"
17626,"77 St",6,1,8,"4 6"
17683,"Canal St",4,3,8,"A C E"
17689,"Franklin Av",7,7,16,"A C S"
17727,"182-183 Sts",3,4,8,"B D"
17731,"167 St",5,9,16,"B D"
