station_id,station_name,so_many,one_or_two,none,lines_served
17768,"Bergen St",1,10,1,"F G"
17798,"Steinway St",1,13,2,"E F M R"
20071,"Grand Av-Newtown",5,11,5,"E F M R"
17757,"169 St",5,4,3,"E F"
17794,"Elmhurst Av",5,4,3,"E F M R"
17876,"18 Av",5,4,3,"N W"
17692,"Utica Av",38,14,19,"A C"
17766,"East Broadway",8,8,6,"F"
17546,"149 St - Grand Concourse",19,23,16,"2 4 5"
17567,"Beverly Rd",2,8,4,"2 5"
17690,"Nostrand Av",7,7,6,"A C"
17693,"Ralph Av",5,11,7,"A C"
17507,"86 St",2,7,4,"1 2"
17844,"Bedford Av",3,8,5,"L"
17699,"Euclid Av",7,11,9,"A C"
17724,"Bedford Park Blvd",9,12,11,"B D"
20026,"Flatbush Av-Brooklyn College",12,12,13,"2 5"
17720,"Bay Pkwy",3,8,6,"D"
17620,"125 St",21,22,24,"4 5 6"
20089,"Bay Ridge-95 St",1,6,4,"R"
17764,"2 Av",8,9,10,"F"
17760,"Briarwood",4,9,8,"E F"
17629,"Lexington Av / 51 St",30,36,41,"4 6 E F M"
17687,"Lafayette Av",0,8,5,"A C"
17728,"Tremont Av",6,10,10,"B D"
17725,"Kingsbridge Rd",5,6,7,"B D"
20063,"Kew Gardens-Union Tpke",13,31,29,"E F"
17550,"Central Park North (110 St)",6,6,8,"2 3"
17600,"Pelham Pkwy",4,2,4,"5"
17906,"53 St",3,3,4,"N R W"
17669,"125 St",15,28,29,"A C B D"
17874,"8 Av",1,12,9,"N W"
20055,"Kingston-Throop Avs",3,10,9,"A C"
17509,"72 St",10,10,14,"1 2 3"
17729,"174-175 Sts",2,8,7,"B D"
17904,"36 St",8,12,14,"D N R W"
17731,"167 St",6,11,12,"B D"
17491,"231 St",1,6,5,"1"
17664,"175 St",5,9,10,"A"
20049,"Inwood-207 St",1,6,5,"A"
17506,"96 St",15,18,24,"1 2 3"
17895,"23 St",4,7,8,"N Q R W"
20057,"21 St-Queensbridge",10,5,11,"E F"
17700,"Grant Av",4,4,6,"A"
17726,"Fordham Rd",9,7,12,"B D"
17740,"Parkside Av",6,6,9,"Q"
17677,"50 St",3,12,12,"A C E"
17800,"Queens Plaza",5,10,12,"E F M R"
17735,"34 St - Herald Sq",30,45,61,"E B D F M N Q R W"
17497,"181 St",5,6,9,"1"
17632,"28 St",2,9,9,"4 6"
17647,"Jackson Hts-Roosevelt Av / 74 St",47,70,97,"7 E F M R"
17805,"Broadway",1,5,5,"G"
17511,"59 St - Columbus Circle",21,34,47,"1 2 A C B D"
17681,"W 4 St - Wash Sq",13,25,33,"A C E B D F M"
17662,"190 St",5,3,7,"A"
17558,"Atlantic Av-Barclays Ctr",38,60,87,"2 3 4 5 B D N Q R W"
17555,"Borough Hall / Court St",2,18,18,"2 3 4 5 N R W"
17593,"161 St - Yankee Stadium",9,29,35,"4 B D"
17758,"Parsons Blvd",7,6,12,"E F"
17689,"Franklin Av",7,7,13,"A C S"
17628,"Lexington Av / 59 St",15,49,60,"4 5 6 N R W"
17695,"Broadway Junction",52,99,143,"A C J Z L"
17907,"59 St",7,14,20,"N R W"
20059,"47-50 Sts-Rockefeller Ctr",3,25,27,"E B D F M"
17667,"145 St",12,27,38,"A C B D"
17733,"7 Av",14,25,38,"E B D"
17626,"77 St",6,2,8,"4 6"
17694,"Rockaway Av",3,9,12,"A C"
17843,"1 Av",1,4,5,"L"
17931,"Stapleton",3,4,7,"SIR"
20054,"Clinton-Washington Avs",3,4,7,"A C"
20623,"Newkirk Av-Little Haiti",1,5,6,"2 5"
17526,"South Ferry / Whitehall",4,19,24,"1 N R W"
17685,"Jay St - MetroTech",12,33,47,"A C F N R W"
17518,"14 St / 6 Av",23,29,55,"1 2 3 E F M L"
17639,"Brooklyn Bridge-City Hall / Chambers St",9,9,19,"4 5 6 J Z"
20024,"3 Av-149 St",8,9,18,"2 5"
20053,"Hoyt-Schermerhorn Sts",6,12,19,"A C G"
17552,"Fulton St",34,47,86,"2 3 4 5 A C J Z"
17613,"Hunts Point Av",5,8,14,"6"
17513,"Times Sq - 42 St / Port Authority Bus Terminal",61,106,182,"1 2 3 7 A C E N Q R W S"
17634,"14 St - Union Sq",39,73,124,"4 5 6 L N Q R W"
17638,"Canal St",17,23,45,"4 6 J Z N Q R W"
17636,"Broadway-Lafayette St / Bleecker St",18,26,50,"4 6 B D F M"
17623,"103 St",3,4,8,"4 6"
17630,"Grand Central - 42 St",26,37,72,"4 5 6 7 S"
17811,"Fulton St",3,4,8,"G"
17680,"14 St / 8 Av",6,20,30,"A C E L"
17767,"York St",4,7,13,"F"
17562,"Franklin Av / Botanic Garden",4,12,19,"2 3 4 5 S"
17498,"168 St - Washington Hts",6,9,18,"1 A C"
17879,"Kings Hwy",3,2,6,"N W"
